"name","month","day","tweet"
"FUJIWARA Katsunori ‏@flyingfoozy","5","24","@murachue #mercurialjp リンク先ページでも書きましたが、Windows向けに限らず、デフォルトマージツールの設定込みで公開しているパッケージが多々あるため、想定外のツールが選択されないように、明示的に internal:merge を指定しておくのがお勧です"
"FUJIWARA Katsunori ‏@flyingfoozy","5","24","@murachue #mercurialjp thg経由で成功するなら、マージツールに internal:mergre (thgの『自動でマージ』有効時に使用さされる)を設定 http://www.lares.dti.ne.jp/~foozy/fujiguruma/scm/mercurial-merge.html … すれば、コマンドラインからでもマージが成功する筈です"
"FUJIWARA Katsunori ‏@flyingfoozy","5","24","@murachue #mercurialjp cat は書き出し先ファイル名をフォーマット形式で指定可能なので、複数ファイルの書き出しでも大丈夫ですよ http://mercurial-users.jp/manual/hg.1.html#cat …"
"FUJIWARA Katsunori ‏@flyingfoozy","5","24","@murachue #mercurialjp まぁ、リニアマージ(『未コミット成果ベースマージ』 http://gihyo.jp/dev/feature/01/mercurial/0002?page=2 … )のケースもあるので、厳密には完全な上書きではないですけど。"
"FUJIWARA Katsunori ‏@flyingfoozy","5","24","@murachue #mercurialjp hg update は『作業領域を指定のリビジョンで更新』なので、all or nothing なのですよ。"
"FUJIWARA Katsunori ‏@flyingfoozy","5","24","@murachue #mercurialjp マージ実施の条件次第では、本来マージされるべき成果を想定外のremote側成果で上書きしてしまったりとか、むしろ余計な混乱を招く可能性が高いので、Mercurialの目指す simpleness とは乖離してしまう気がしてます"
"FUJIWARA Katsunori ‏@flyingfoozy","5","24","@murachue #mercurialjp マージ(rebase 等でのリニアマージ含む)の際に『取り出し範囲外のファイルの内容は、remote 側成果で固定』といった運用ルールが許容範囲なら、部分チェックアウトも安全に実現できそうな気がしますが(続く)"
"FUJIWARA Katsunori ‏@flyingfoozy","5","24","@murachue #mercurialjp 以前、同じような質問 https://twitter.com/dai_yamashita/status/321699161420484608 … があった際に、代替手段として作った commitguard エクステンション https://bitbucket.org/foozy/hgext-commitguard/wiki/Home_ja … が参考になれば幸いです。"
"FUJIWARA Katsunori ‏@flyingfoozy","5","24","@murachue #mercurialjp 『特定ディレクトリ配下の成果だけ取り出す』機能は無いです。書き出し自体は ""hg revert"" + パターン指定で可能ですが、作業領域の親リビジョンは維持されたままなので、そのまま作業を継続する場合は注意が必要です。"
"FUJIWARA Katsunori ‏@flyingfoozy","5","24","#mercurialjp とは言え、homebrew 固有な話になると私は全く役に立たないので、他の Mac ユーザの力に期待"
"FUJIWARA Katsunori ‏@flyingfoozy","5","24","@2GMon GNU gettext でも開発元(http://selenic.com )ダウンでもない場合、具体的なエラー内容を教えて頂けますか？国内のMercurialコミュニティの目に触れやすくなるので #mercurialjp 付きで呟いて頂けると助かります。"
"FUJIWARA Katsunori ‏@flyingfoozy","5","24","@2GMon #mercurialjp 『homebrew 経由』ということは XCode のコマンドラインツールは導入済みなんですよね？だとすると、開発元サイト http://mercurial.selenic.com/  との接続が悪いか、GNU gettext 未導入による警告等ですかねぇ"
"いわた ‏@wonderful_panda","5","24","ひとつめ ／ 強制的にロールバックする — ダークメサイアエターナルモンク http://iwata0303.bitbucket.org/html/2013/05/23/rollback_force.html … #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","5","23","@altnight #mercurialjp 両者の履歴管理方針の違いに関しては、以下のエントリが参考になれば幸いです http://d.hatena.ne.jp/flying-foozy/20120730/1343659761 …"
"FUJIWARA Katsunori ‏@flyingfoozy","5","23","@wtnabe hgview などはどうでしょうか？ http://troter.hatenablog.jp/entry/20121208/1354981177 … また #mercurialjp 付きで呟いてもらえると、国内の Mercurial 利用者コミュニティの目に触れる可能性が格段に上がるかと"
"FUJIWARA Katsunori ‏@flyingfoozy","5","23","@koonies92 @yujauja #mercurialjp こちらの環境でも再現できました。コマンドラインレベルで再現できたので Mercurial 本体の問題ですね。まだ原因は特定できてませんが、secret な履歴ツリーを途中からstripした場合固有の現象な模様。"
"FUJIWARA Katsunori ‏@flyingfoozy","5","22","@koonies92 #mercurialjp #mercurialjp どうやら 2.3 ～ 2.5.2 に掛けての問題のようで 2.5.3 版で(間接的にですが)修正されていました http://bz.selenic.com/show_bug.cgi?id=3827 … TortoiseHg を適宜更新すれば大丈夫かと"
"FUJIWARA Katsunori ‏@flyingfoozy","5","22","@cointoss1973 #mercurialjp 記述例は『特定ディレクトリ配下の設定ファイル全部』みたいな意図でしょうか？それなら、取りまとめ用の設定ファイル経由での多段間接読み込みが、準備／保守の手間は掛かりますが、一番簡単ですね(エクステンション作成の手間も要らないし)"
"FUJIWARA Katsunori ‏@flyingfoozy","5","22","@cointoss1973 #mercurialjp 何か具体的なユースケースは無いですかね？実装部分を見るに、拡張ポイントの追加自体は簡単そうなのですが、単なる機能追加だと devel-ml で『そんなのいらねぇ』と言われる可能性が高いので(笑)"
"FUJIWARA Katsunori ‏@flyingfoozy","5","22","@cointoss1973 #mercurialjp 置換周りの動作確認をやっていて、[paths] default-push = %(default)s 的置換記述が 1.3 からはできなくなっていることに今更気付く。ウェブ上の情報とか、書籍の正誤表とかに追記しないと……orz"
"FUJIWARA Katsunori ‏@flyingfoozy","5","22","@cointoss1973 #mercurialjp とりあえず近々に実現するなら、指定パターンを展開したパスを元に、設定ファイルを読み込んで ui に設定するエクステンションを作るのが一番簡単かな？(上書き優先度の問題は残るけど………)"
"FUJIWARA Katsunori ‏@flyingfoozy","5","22","@cointoss1973 #mercurialjp 設定ファイルの読み込みでは、単純な置換レベルの環境変数/""~""/""~user"" の展開は行っていますが、シェルを通している訳ではないので、パターンマッチングや置換指定等はできませんね"
"FUJIWARA Katsunori ‏@flyingfoozy","5","22","@koonies92 #mercurialjp 対象事前表示で使っているであろう incoming 機能が、他リポジトリ連携時と同様に、secret を『取り込み対象外』としてしまっているのが原因ですね。unbundle 前の確認用途では問題があるので、修正の提案をしてみます。"
"いわた ‏@wonderful_panda","5","22","mercurial側の実装が、exeから起動されたらそのパスをそのまま %HG% に設定するってなってるのかな？で、TortoiseHgではインプロセスでコマンドを処理してるのが仇になってる？ #mercurialjp"
"いわた ‏@wonderful_panda","5","22","TortoiseHgのworkbenchで、コマンドログやカスタムツールからエイリアスで定義したコマンドを実行すると、%HG% にthg.exe のパスが設定されるのって仕様ですか？python上で thgを動かしてる時はそうはならない。 #mercurialjp"
"koonies ‏@koonies92","5","22","TortoiseHgでstripしたデータを復元しようと""バンドルファイルの適用""をしたら「～.hgから取り込めるチェンジセットはありません」という無情なメッセージ。 対象リビジョン群はフェーズがsecretになっていた。ああ！僕の2日間っ！！つづく #mercurialjp"
"こいんとす ‏@cointoss1973","5","22",".hgrc 内で シェルのパターンマッチング演算子は使えますか？ %include ${PWD%/*}/.hgrc のような記述をして設定を切り替えることができませんか？ #mercurialjp"
"いわた ‏@wonderful_panda","5","22","TortoiseHg workbenchのsyncタブは、ツールバーに出来るだけ機能を移した上でタブは廃止、ツールバーで出来ないことはsyncダイアログで、ってなるのが一番いいと思う。 #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","5","21","@murachue #mercurialjp Windows予約語以外にも、NTFS(Win)/HFS+(Mac)のような文字大小認識不可な環境向けに、同一リビジョンでファイル名文字大小衝突を発生させ得る ""hg add"" では警告を表示、といった可搬性向上対策も講じています"
"FUJIWARA Katsunori ‏@flyingfoozy","5","21","@murachue #mercurialjp update 先でファイル名の文字大小が衝突する場合、文字大小区別可能な環境で改名するのがベストですが、『頑張れば』NTFS/HFS+ 等の環境でも何と取り出せなくもないです http://mercurial.selenic.com/wiki/ManualCheckout … 参考までに"
"FUJIWARA Katsunori ‏@flyingfoozy","5","21","@murachue #mercurialjp 『他ファイルからの参照(make における Makefileとか)が無効になってしまうのでファイル名は弄らない』というのが作者のMattの方針なので、無理矢理エスケープしてupdateする変更提案は多分受理されないでしょうねぇ…orz"
"FUJIWARA Katsunori ‏@flyingfoozy","5","21","@murachue #mercurialjp 現状パス名中の con や aux 等は、""hg add"" の時点で検出して『可搬性がなくなるけど大丈夫？』と警告する方針なのですが、確かに update/merge 前にもチェックが入った方が安全ですね。修正を提案してみます。"
"FUJIWARA Katsunori ‏@flyingfoozy","5","17","@skowata #mercurialjp 先ほどのブログエントリは、背景説明も含まれているので、単純に設定周りの情報だけが欲しい場合は、こちらのページの方が良いかも http://www.lares.dti.ne.jp/~foozy/fujiguruma/scm/mercurial-encoding.html …"
"FUJIWARA Katsunori ‏@flyingfoozy","5","17","@skowata #mercurialjp sjis の『構』(0x8d 0x5c )はバックスラッシュと同じ 0x5c を含むためです。wi32mbcsエクステンションを有効にしてください。以下のエントリが参考になれば幸いです http://d.hatena.ne.jp/flying-foozy/20111215/1323944808 …"
"Takumi IINO ‏@troter","5","17","mercurial 2.7ではclone時にリポジトリの要領の最適化(デフラグみたいなの)が行われるってことなのかな？ http://hg.intevation.org/mercurial/crew%2Bmain/rev/94a22595f702 … #mercurialjp"
"いわた ‏@wonderful_panda","5","17","この間の続き / --template でコード生成 — 3 DAYS MONK https://iwata0303.bitbucket.org/html/2013/05/17/hginfo_by_template.html … #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","5","16","@nontan_rh #mercurialjp もしかしてTortoiseHg利用時の問題でしょうか？であれば、現在調査／修正中(最新版は修正済みなんでしたっけ？ > @yujauja )ですので、もう暫くお待ちください https://groups.google.com/d/msg/mercurial-ja/3Lf0QSbqyAo/PSTmpEWD_9sJ …"
"FUJIWARA Katsunori ‏@flyingfoozy","5","16","@nontan_rh #mercurialjp リポジトリそのものの破損等が疑われる場合は、hg verify で検証してみることをお勧めします http://mercurial-users.jp/manual/hg.1.html#verify …"
"とおのぶbot ‏@toenobu","5","16","“CUIでも使えるMercurialのリポジトリブラウザ hgview の紹介 #mercurialjp - 放牧日記” http://htn.to/uCi5pG "
"Takumi IINO ‏@troter","5","16","@wonderful_panda http://hg.intevation.org/mercurial/stable/file/278057693a1d/mercurial/dispatch.py#l313 … 該当部分はここですね。字下げは [alias] test = ! cmd ... ともかけるので、、、、 #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","5","15","@kyon_mm #mercurialjp その『ブランチ』が全く別物だったりするのがエンドユーザにとってはアレですけどねぇ(笑) http://d.hatena.ne.jp/flying-foozy/20120801/1343816083 …"
"mercurial-users.jp ‏@mercurialjp","5","15","#mercurialjp 緊急障害修正版である Mercurial 2.6.1 がリリースされました。リリースに関する情報は以下も参照してください https://groups.google.com/d/msg/mercurial-ja/NTcAJ60LksM/2nsaiD1A91IJ …"
"FUJIWARA Katsunori ‏@flyingfoozy","5","15","@niisaka #mercurialjp Git的なブランチが好みであれば、ブックマーク機能の利用を検討してみては如何でしょう？ http://d.hatena.ne.jp/flying-foozy/20120803/1343994576 …"
"FUJIWARA Katsunori ‏@flyingfoozy","5","14","@tuvistavie #mercurialjp merge/resolve の際に --tool internal:other を指定する方法があります http://mercurial-users.jp/manual/hg.1.html#id14 …"
"FUJIWARA Katsunori ‏@flyingfoozy","5","14","@egeektronic #mercurialjp 32bitOS上で扱うにはファイルサイズが大き過ぎたのが問題です https://twitter.com/flyingfoozy/status/333888490494369792 … 64bitOS移行が難しい場合は largefiles エクステンション使用で回避する手もあります"
"FUJIWARA Katsunori ‏@flyingfoozy","5","13","@wonderful_panda #mercurialjp style記述での改行継続サンプルのリンク先間違えてました……orz 正しくはこっちです http://selenic.com/repo/hg/file/12459bfa4b59/mercurial/templates/paper/map#l15 …"
"FUJIWARA Katsunori ‏@flyingfoozy","5","13","@wonderful_panda #mercurialjp hg help config の『文法』節でも説明があります http://mercurial-users.jp/manual/hgrc.5.html#id3 … 毎月翻訳している身だと少しずつしか変化してない印象ですが(笑)、改めてヘルプ全体を見ると結構更新されてますねぇ"
"FUJIWARA Katsunori ‏@flyingfoozy","5","13","@wonderful_panda #mercurialjp 後でブログ等に書こうと思っているのですが、(マージツール等の)コマンド引数系設定で複数行記述を使うと、行結合時に変な \n が入ってしまい、Windows上のプロセス起動だと問題が生じるので要注意だったりします……"
"FUJIWARA Katsunori ‏@flyingfoozy","5","13","@moveccr #mercurialjp 無事利用可能になった様で何よりです。largefiles は（コーナーケース的な）パターン指定時の hg status 時の挙動や、性能的な点で、まだ問題がありますが、可能な範囲で対処しますので、気になる点があったらお知らせください。"
"FUJIWARA Katsunori ‏@flyingfoozy","5","13","@wonderful_panda #mercurialjp 設定ファイルと同様に、行頭に字下げがある間は連続行として扱ってくれる模様 https://twitter.com/wonderful_panda/status/333917994788982784 … 正し改行はUnix改行(LF)なので、Win環境では適宜行末に\rを補う必要があるかもしれません"
"FUJIWARA Katsunori ‏@flyingfoozy","5","13","@moveccr #mercurialjp largefiles エクステンション使用時は、large 扱いの管理対象ファイルは圧縮を行わないので、通信の圧縮設定さえ外せばそこそこのサイズのファイルまで扱えるとは思います(確定的な情報が無くて済みません)"
"FUJIWARA Katsunori ‏@flyingfoozy","5","13","@moveccr #mercurialjp もしも largefiles エクステンションに興味があれば、以下のエントリが参考になれば幸いです http://d.hatena.ne.jp/flying-foozy/20111219/1324284157 …"
"FUJIWARA Katsunori ‏@flyingfoozy","5","13","@moveccr #mercurialjp largefilesエクステンション http://mercurial-users.jp/manual/hg.1.html#largefiles … の lfconvert 変換により大容量ファイルを分離する手もありますが、ファイルサイズ次第では結局メモリが不足する可能性はありますねぇ＞32bit環境"
"FUJIWARA Katsunori ‏@flyingfoozy","5","13","@moveccr #mercurialjp あぁ、発生位置からすると、履歴に記録する際の圧縮処理でmemory errorが発生しているみたいなので、単純にx86環境での利用可能メモリの上限に引っかかっているのかもしれませんねぇ。だとすると、運用で回避するのは難しいかも……"
"FUJIWARA Katsunori ‏@flyingfoozy","5","13","@moveccr #mercurialjp あるいは、pull 連携先において hg bundle -t none で無圧縮bundleファイルの書き出し⇒ファイル転送⇒win側で hg unbundle でも回避できるかも？（ネットワークが切れやすい場合などにも使えます）"
"FUJIWARA Katsunori ‏@flyingfoozy","5","13","@moveccr #mercurialjp もしかしてhgsubversion併用での hg clone 時の out of memory でしょうか？であれば、以下の回避方法が参考になると思います https://groups.google.com/d/msg/mercurial-ja/7jv6pFtaCLM/o-QGRkMkyF8J …"
"FUJIWARA Katsunori ‏@flyingfoozy","5","13","@wx257osn2 #mercurialjp バイナリ差分処理など、いくつかのケースではC実装利用時よりも実行性能が劣りますが、『ユーザ権限しかない環境下でとりあえず使えるようにしたい』というケースであれば試してみる価値はあるかと > pure Python 版"
"FUJIWARA Katsunori ‏@flyingfoozy","5","13","@wx257osn2 #mercurialjp C実装部分のコンパイルでの問題でしょうか？であれば、ビルド時に ""make PURE=--pure"" などと指定することで、pure Python 実装版をインストールすることができます"
"いわた ‏@wonderful_panda","5","11","もいっこ誰得ネタ / T4を使ってMercurialの情報をソースに埋め込む http://iwata0303.bitbucket.org/html/2013/05/11/hginfo_by_t4.html … #mercurialjp"
"いわた ‏@wonderful_panda","5","11","書いてみた。/ Mercurialでmerge-intoエイリアス http://iwata0303.bitbucket.org/html/2013/05/11/merge_into_alias.html … #tinkerer #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","5","10","@naka_aki_spl #mercurialjp TortoiseHg のデフォルト設定では、merge-tools セクションに tortoisemerge の設定が含まれていますので、Mercurial のマージツールとしても使用可能ですね"
"mercurial-users.jp ‏@mercurialjp","5","9","#mercurialjp Mercurial 2.6 の日本語メッセージファイルをアップロードしました。メッセージファイルを含まないバイナリパッケージ利用者の方、GNU gettextの無い環境でメッセージを日本語化したい方はどうぞ https://groups.google.com/d/msg/mercurial-ja/o5vUe7-FXWQ/Db75vtRJY2EJ …"
"FUJIWARA Katsunori ‏@flyingfoozy","5","9","@c_o_t #mercurialjp Mercurial側実装では、ネットワーク接続時にpush/outgoing等で接続方法を区別して無い（筈）ので、挙動だけ見ると、thg側の独自プロキシ設定周りでの問題っぽい印象がありますが、どうなんでしょう？ > @yujauja"
"FUJIWARA Katsunori ‏@flyingfoozy","5","9","@c_o_t #mercurialjp Mercurial自身が、HTTP(S)接続／proxy設定周りに関してはurllib2に任せてしまってます(自身の設定ファイル情報で上書きするケースだけ特別扱い)ので、Python界隈でのネットワーク設定に関する知識がそのまま通用しますね"
"FUJIWARA Katsunori ‏@flyingfoozy","5","9","@alleines_ #mercurialjp diff出力時に文字化けするとなると、ファイル名やファイル内容に日本語文字を使用していたりします？コミットログやユーザ名等と違い、ファイル名／ファイル内容は文字コード変換されないので、メール送信時文字コードと一致してないと化けます"
"しんご ‏@alleines_","5","9","@flyingfoozy 文字化けは手元で試したときに起きて、状況としては二つレポジトリ立てて、片方にコミットしたのち、もう片方でpullしたときに起きるので、通知契機としては「ローカルリポジトリへのpull」です。「直接パス指定」で同期してます。 #mercurialjp"
"mercurial-users.jp ‏@mercurialjp","5","9","#mercurialjp TortoiseHg 2.8 (with Mercurial 2.6) がリリースされました。今回のリリースで取り込まれた変更内容に関しては、こちらもご参照ください https://groups.google.com/d/msg/mercurial-ja/o5vUe7-FXWQ/Zo9CffcrB4AJ …"
"FUJIWARA Katsunori ‏@flyingfoozy","5","8","@alleines_ #mercurialjp HTTP(S)経由の場合は httpd プロセスの延長でフックが実行されるため、別ユーザで実行している場合は、そもそも読み込み対象となる設定ファイル等が異なってしまいます（HOME環境変数が異なる）のでご注意ください"
"FUJIWARA Katsunori ‏@flyingfoozy","5","8","@alleines_ #mercurialjp 『ローカルリポジトリでの commit 契機等』や『直接パス指定』での push で notify が実施されるケースだと、対話的実行中の hg コマンドのプロセス内でフックが実行されるので、HGENCODING設定が概ね機能します"
"FUJIWARA Katsunori ‏@flyingfoozy","5","8","@alleines_ #mercurialjp 通知契機は『ローカルリポジトリでの commit 契機等』と『共有リポジトリへの push 契機』のどちらでしょう？後者の場合、push 方法は『直接パス指定』『HTTP(S)経由』『ssh 経由』のいずれでしょうか？"
"FUJIWARA Katsunori ‏@flyingfoozy","5","8","@alleines_ #mercurialjp オンラインヘルプの範疇の翻訳ならこちらで参照できます http://mercurial-users.jp/manual/hg.1.html#notify … 『訳がわけわかんねーよ！』ということであれば、鋭意対処しますので、どの辺がアレなのかお知らせください(笑)"
"koonies ‏@koonies92","5","8","TortoiseHg 2.8はカスタムツールのアイコン設定もお手軽になってる。プルダウンのリストから選ぶだけ。なにげにいいぞ 、これ。#mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","5","7","@giginet #mercurialjp mq を有効にした上で ""hg qnew パッチ名称""（現変更内容のパッチ化）、""hg qpop""(適用解除＝退避)、""hg qpush""(再適用)⇒""hg qrefresh""(内容更新)""、""hg qseries""(パッチ一覧)等々"
"FUJIWARA Katsunori ‏@flyingfoozy","5","7","@giginet #mercurialjp 直接的に対応する機能は shelve http://mercurial.selenic.com/wiki/ShelveExtension … になると思いますが、標準同梱の機能の範囲で対処するなら MQ http://mercurial-users.jp/manual/hg.1.html#mq … を使うのが妥当かと"
"氏名：加藤公一（はむかず） ‏@hamukazu","5","7","@flyingfoozy 連休明けで動作確認しました。hg単体では動いています。バージョンは、hg:2.2.2、emacs:24.2.1です。バグレポートにも書きましたが、PCによって同じバージョンでも症状が出ません。他の依存ライブラリの問題かも。 #mercurialjp"
"mercurial-users.jp ‏@mercurialjp","5","7","#mercurialjp 運用上影響がある可能性が高い障害なので、Windows 上でサブリポジトリを併用している方はご注意ください！ https://groups.google.com/d/msg/mercurial-ja/o5vUe7-FXWQ/5H3dOcVyLTkJ …"
"FUJIWARA Katsunori ‏@flyingfoozy","5","6","#mercurialjp hg serve の --templates オプションの説明 http://selenic.com/repo/hg/file/a718a0ba6787/mercurial/commands.py#l5032 … は [web] templates の説明と揃えた方が良さそうな感じ。これだと log --template 等と混同しそう…"
"FUJIWARA Katsunori ‏@flyingfoozy","5","6","#mercurialjp メモ。コマンドUIだと [ui] style へのパス指定でスタイル変更できるけど、ウェブUIでは [web] style は名称指定のみで、格納先変更は [web] templates 指定が必要。普段触ってないとドキュメントがあっても迷うなぁ…orz"
"FUJIWARA Katsunori ‏@flyingfoozy","5","6","@toruuetani #mercurialjp 『設定ファイルは hg serve、hgweb.wsgi、hgweb.cgiおよびhgweb.fcgiで共通』 http://mercurial-users.jp/manual/hg.1.html#hgweb … なことから察して頂けると助かります(笑)"
"FUJIWARA Katsunori ‏@flyingfoozy","5","6","@toruuetani #mercurialjp 例えばこんな感じ http://selenic.com/repo?style=monoblue … (『要強制リロード』かも？)のカスタマイズではカバーできない範囲の表示内容変更なのでしょうか？"
"FUJIWARA Katsunori ‏@flyingfoozy","5","6","@toruuetani #mercurialjp 新規のstyle作成([web] style で指定可能)ではカバーできない範囲のカスタマイズなんでしょうか？ http://selenic.com/repo/hg/file/a718a0ba6787/mercurial/templates …"
"Takumi IINO ‏@troter","5","5","@jun_ya mercurialだとkeyword extensionを使うとできます。 http://mercurial-users.jp/manual/hg.1.html#keyword … #mercurialjp"
"Takumi IINO ‏@troter","5","5","mercurial_i18n_doc_generate.patch ということで、mercurialの国際化したmanやhtmlを生成するためのパッチ作ってる。 https://gist.github.com/troter/5518030  誰かレビューを、、 #mercurialjp"
"Takumi IINO ‏@troter","5","4","http://mercurial-users.jp/  のマニュアルを2.6ベースに更新した #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","5","2","@eldesh #mercurialjp 一応要望は上がっているみたいですが https://bitbucket.org/astiob/hgshelve/issue/16/discarding-the-shelve … 前メンテナのTK Soh氏的には『(管理ファイル削除は危険だし) ""hg unshelve"" + ""hg revert --all"" で良くねぇ？』な模様"
"mercurial-users.jp ‏@mercurialjp","5","2","#mercurialjp Mercurial 2.6 版がリリースされました。リリースに関する情報は以下も参照してくださいhttps://groups.google.com/d/msg/mercurial-ja/o5vUe7-FXWQ/94_T8qViJTcJ …"
"FUJIWARA Katsunori ‏@flyingfoozy","5","2","@hamukazu #mercurialjp Mercurial側のelispライブラリ中のコメント曰く『22.3以降のGNU EmacsはVCモードが直接hg連携をサポート』だそうで、単独動作に問題無いなら、Mercurial/Emacs双方の実装で想定にズレが生じているのかも"
"FUJIWARA Katsunori ‏@flyingfoozy","5","2","@hamukazu #mercurialjp この問題が発生する状況では、コマンドラインから直接 ""hg log 対象ファイル"" を実施した場合に正常動作しているのでしょうか？異常終了する場合は Mercurial のバージョンを教えていただけますか？"
"FUJIWARA Katsunori ‏@flyingfoozy","5","1","@toruuetani #mercurialjp ライブラリリファレンスではhttp_proxy、ウェブ上の多数の情報はHTTP_PROXYになっているのでソースを確認したら、urllib内で環境変数の大文字小文字を無視していた……いや、便利だけど、逆に紛らわしくないかなぁ？"
"FUJIWARA Katsunori ‏@flyingfoozy","5","1","@toruuetani #mercurialjp [http_proxy] host 設定は、 LC_CTYPEに対するHGENCODINGのように、他のpython実装コマンドとは独立してmercurialだけ設定を変更できるようにするための措置だと思います"
"FUJIWARA Katsunori ‏@flyingfoozy","5","1","@toruuetani #mercurialjp Pythonの標準的なproxy設定であるhttp_proxy環境変数設定で大丈夫な筈です。実装上は、[http_proxy] host 設定がなければ、urllib2のhttp_proxy環境変数解釈に任せてしまってますので"
"FUJIWARA Katsunori ‏@flyingfoozy","4","29","@nagowl #mercurialjp 公式サイトのこちら http://mercurial.selenic.com/release/?M=D  とか、bitubucketのミラー https://bitbucket.org/mirror/mercurial/downloads … から入手できます"
"FUJIWARA Katsunori ‏@flyingfoozy","4","29","@troter #mercurialjp もう一点注意事項を見つけました。非POSIX環境≒Win環境だと、並列実行されない模様 http://selenic.com/repo/hg/file/f01a351db791/mercurial/worker.py#l43 … プロセス周りの挙動が違うしなぁと思ったら、そもそも win だと os.fork() がなかった。"
"FUJIWARA Katsunori ‏@flyingfoozy","4","28","@wonderful_panda #mercurialjp 無事 2.6 向けの stable に取り込まれました。問題報告ありがとうございました！ http://selenic.com/repo/hg/rev/f01a351db791 …"
"FUJIWARA Katsunori ‏@flyingfoozy","4","26","@wonderful_panda #mercurialjp 但し --keep 併用時の挙動変更 http://selenic.com/repo/hg/rev/65df60a3f96b … は確かに唐突に追加された印象もあるので、2.6のコードフリーズが明けたらdevel-mlで相談してみます"
"FUJIWARA Katsunori ‏@flyingfoozy","4","26","@wonderful_panda #mercurialjp 調べてみたら2.1(2012-02)版からの挙動ですね 。graft と違って rebase はツリー構造を維持するので、rebase --keep を graft 代わりに使用したいニーズはあるのかも？"
"いわた ‏@wonderful_panda","4","26","--revでちゃんとdraft revを指定すればいいけど、--baseとか使うときが怖い。defaultにマージするまでは絶対pushしないとかって運用にしてるならいいけど。 http://twitter.com/wonderful_panda/status/327752289173524480 … #mercurialjp"
"いわた ‏@wonderful_panda","4","26","少なくとも「rebaseが不安な人は--keepを指定して、成功してからrebase元をstripしましょう」ってのは良くないと思った。keepを指定するとpublic revもrebase出来てしまうので意図しない結果になる可能性がある。 #mercurialjp"
"いわた ‏@wonderful_panda","4","26","TortoiseHgの現行バージョン(2.7.1)で、rebaseの中止出来なくないですか？ #mercurialjp"
"えもちょん@佐世保鎮守府勤務 ‏@emotion_256","4","26","@flyingfoozy: #mercurialjp ローカルでもリモートでも問題ないです。 正直作業環境がゴミだと確信出来ました…。あとはapacheと連携するためのconfだけですね(汗 とりあえず原因判明してよかった…"
"FUJIWARA Katsunori ‏@flyingfoozy","4","26","@emotion_256 #mercurialjp ちなみに [web] の allow_push や push_ssl http://mercurial-users.jp/manual/hgrc.5.html#web … あたりを明示的に変更しないと、clone/pull はできても push できないのでご注意ください"
"FUJIWARA Katsunori ‏@flyingfoozy","4","26","@emotion_256 #mercurialjp ウエブブラウザからの ttp://127.0.0.1:8000/ アクセスも駄目なら、プロキシ設定とかネットワーク環境の問題かもしれませんね"
"FUJIWARA Katsunori ‏@flyingfoozy","4","26","@emotion_256 #mercurialjp ローカルリポジトリ上で ""hg serve"" した上での ""hg clone http://127.0.0.1:8000/"" も駄目でしょうか？"
"えもちょん@佐世保鎮守府勤務 ‏@emotion_256","4","26","@flyingfoozy #mercurialjp やはりhg serveで立ち上げても、やっぱり通信環境の問題なのかリポジトリの参照も更新もできないんですよね…。 ということでおとなしくsshにしました(汗"
"FUJIWARA Katsunori ‏@flyingfoozy","4","26","@emotion_256 #mercurialjp Mercurial固有の設定記述は組み込みサーバ機能の ""hg serve"" http://mercurial-users.jp/manual/hg.1.html#serve … で事前に動作確認しておいて、ウェブサーバ設定固有の問題と切り分ける、といった手も > cgi設置"
"FUJIWARA Katsunori ‏@flyingfoozy","4","26","@kk6 #mercurialjp hgshelve 無効化云々のメッセージは、拡張機能側に埋め込まれている『動作確認済みhgバージョン』が、hg 本体のそれと合致しないので『ひょっとしたらそれが原因かもしれないので試しに外してやってみたら？』程度の意図です。"
"FUJIWARA Katsunori ‏@flyingfoozy","4","26","@kk6 #mercurialjp 情報ありがとうございます。スタックトレースの感じだと既知の障害 http://bz.selenic.com/show_bug.cgi?id=3895 … っぽいです。既に修正対応が取り込まれてます http://selenic.com/repo/hg/rev/d78d0256198e … のでリリースされる2.6では問題無い筈です"
"FUJIWARA Katsunori ‏@flyingfoozy","4","25","@emotion_256 #mercurialjp 本当にリポジトリが破損した場合は http://mercurial.selenic.com/wiki/JapaneseRepositoryCorruption … を参照してください。このURLは ""hg help verify"" でも表示されます。"
"えもちょん@佐世保鎮守府勤務 ‏@emotion_256","4","25","@flyingfoozy #mercurialjp なるほど、参考になります…。 とりあえずマトモな通信環境じゃないのが原因ぽいので調査しますです(汗"
"FUJIWARA Katsunori ‏@flyingfoozy","4","25","@naka_aki_spl #mercurialjp 少なくとも 2.6.1 までは Windows XP 上でも動作しますよ！(全部の機能を確認したわけではないですが……) > TortoiseHg"
